,Locale,Date,Time,Datetime
Afrikaans,Full,Saterdag 15 Januarie 2022,15:46:00 -18:00,Vrydag 14 Januarie 2022 15:46:00 -18:00
Afrikaans,Long,15 Januarie 2022,15:46:00 -18:00,14 Januarie 2022 15:46:00 -18:00
Afrikaans,Medium,15 Jan. 2022,15:46:00,14 Jan. 2022 15:46:00
Afrikaans,Short,2022-01-15,15:46,2022-01-14 15:46
"Afrikaans (Latin, South Africa)",Full,Saterdag 15 Januarie 2022,15:46:00 -18:00,Vrydag 14 Januarie 2022 15:46:00 -18:00
"Afrikaans (Latin, South Africa)",Long,15 Januarie 2022,15:46:00 -18:00,14 Januarie 2022 15:46:00 -18:00
"Afrikaans (Latin, South Africa)",Medium,15 Jan. 2022,15:46:00,14 Jan. 2022 15:46:00
"Afrikaans (Latin, South Africa)",Short,2022-01-15,15:46,2022-01-14 15:46
Afrikaans (Namibia),Full,Saterdag 15 Januarie 2022,3:46:00 nm. -18:00,Vrydag 14 Januarie 2022 3:46:00 nm. -18:00
Afrikaans (Namibia),Long,15 Januarie 2022,3:46:00 nm. -18:00,14 Januarie 2022 3:46:00 nm. -18:00
Afrikaans (Namibia),Medium,15 Jan. 2022,3:46:00 nm.,14 Jan. 2022 3:46:00 nm.
Afrikaans (Namibia),Short,2022-01-15,3:46 nm.,2022-01-14 3:46 nm.
Afrikaans (South Africa),Full,Saterdag 15 Januarie 2022,15:46:00 -18:00,Vrydag 14 Januarie 2022 15:46:00 -18:00
Afrikaans (South Africa),Long,15 Januarie 2022,15:46:00 -18:00,14 Januarie 2022 15:46:00 -18:00
Afrikaans (South Africa),Medium,15 Jan. 2022,15:46:00,14 Jan. 2022 15:46:00
Afrikaans (South Africa),Short,2022-01-15,15:46,2022-01-14 15:46
Aghem,Full,tsuʔndzɨkɔʔɔ 15 ndzɔ̀ŋɔ̀nùm 2022,15:46:00 -18:00,tsuʔughɨ̂m 14 ndzɔ̀ŋɔ̀nùm 2022 15:46:00 -18:00
Aghem,Long,15 ndzɔ̀ŋɔ̀nùm 2022,15:46:00 -18:00,14 ndzɔ̀ŋɔ̀nùm 2022 15:46:00 -18:00
Aghem,Medium,"15 nùm, 2022",15:46:00,"14 nùm, 2022 15:46:00"
Aghem,Short,15/1/2022,15:46,14/1/2022 15:46
Aghem (Cameroon),Full,tsuʔndzɨkɔʔɔ 15 ndzɔ̀ŋɔ̀nùm 2022,15:46:00 -18:00,tsuʔughɨ̂m 14 ndzɔ̀ŋɔ̀nùm 2022 15:46:00 -18:00
Aghem (Cameroon),Long,15 ndzɔ̀ŋɔ̀nùm 2022,15:46:00 -18:00,14 ndzɔ̀ŋɔ̀nùm 2022 15:46:00 -18:00
Aghem (Cameroon),Medium,"15 nùm, 2022",15:46:00,"14 nùm, 2022 15:46:00"
Aghem (Cameroon),Short,15/1/2022,15:46,14/1/2022 15:46
"Aghem (Latin, Cameroon)",Full,tsuʔndzɨkɔʔɔ 15 ndzɔ̀ŋɔ̀nùm 2022,15:46:00 -18:00,tsuʔughɨ̂m 14 ndzɔ̀ŋɔ̀nùm 2022 15:46:00 -18:00
"Aghem (Latin, Cameroon)",Long,15 ndzɔ̀ŋɔ̀nùm 2022,15:46:00 -18:00,14 ndzɔ̀ŋɔ̀nùm 2022 15:46:00 -18:00
"Aghem (Latin, Cameroon)",Medium,"15 nùm, 2022",15:46:00,"14 nùm, 2022 15:46:00"
"Aghem (Latin, Cameroon)",Short,15/1/2022,15:46,14/1/2022 15:46
Akan,Full,"Memeneda, 2022 Sanda-Ɔpɛpɔn 15",3:46:00 EW -18:00,"Fida, 2022 Sanda-Ɔpɛpɔn 14 3:46:00 EW -18:00"
Akan,Long,2022 Sanda-Ɔpɛpɔn 15,3:46:00 EW -18:00,2022 Sanda-Ɔpɛpɔn 14 3:46:00 EW -18:00
Akan,Medium,2022 S-Ɔ 15,3:46:00 EW,2022 S-Ɔ 14 3:46:00 EW
Akan,Short,22/01/15,3:46 EW,22/01/14 3:46 EW
Akan (Ghana),Full,"Memeneda, 2022 Sanda-Ɔpɛpɔn 15",3:46:00 EW -18:00,"Fida, 2022 Sanda-Ɔpɛpɔn 14 3:46:00 EW -18:00"
Akan (Ghana),Long,2022 Sanda-Ɔpɛpɔn 15,3:46:00 EW -18:00,2022 Sanda-Ɔpɛpɔn 14 3:46:00 EW -18:00
Akan (Ghana),Medium,2022 S-Ɔ 15,3:46:00 EW,2022 S-Ɔ 14 3:46:00 EW
Akan (Ghana),Short,22/01/15,3:46 EW,22/01/14 3:46 EW
"Akan (Latin, Ghana)",Full,"Memeneda, 2022 Sanda-Ɔpɛpɔn 15",3:46:00 EW -18:00,"Fida, 2022 Sanda-Ɔpɛpɔn 14 3:46:00 EW -18:00"
"Akan (Latin, Ghana)",Long,2022 Sanda-Ɔpɛpɔn 15,3:46:00 EW -18:00,2022 Sanda-Ɔpɛpɔn 14 3:46:00 EW -18:00
"Akan (Latin, Ghana)",Medium,2022 S-Ɔ 15,3:46:00 EW,2022 S-Ɔ 14 3:46:00 EW
"Akan (Latin, Ghana)",Short,22/01/15,3:46 EW,22/01/14 3:46 EW
Albanian,Full,"e shtunë, 15 janar 2022","3:46:00 e pasdites, -18:00","e premte, 14 janar 2022 në 3:46:00 e pasdites, -18:00"
Albanian,Long,15 janar 2022,"3:46:00 e pasdites, -18:00","14 janar 2022 në 3:46:00 e pasdites, -18:00"
Albanian,Medium,15 jan 2022,3:46:00 e pasdites,"14 jan 2022, 3:46:00 e pasdites"
